ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4804,,2014-005085,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9401,,2014-009682,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59692,,2014-060293,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59721,,2014-060322,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59722,,2014-060323,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59723,,2014-060324,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59724,,2014-060325,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59725,,2014-060326,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59726,,2014-060327,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2008-06-01,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59745,,2014-060346,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-05-31,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59746,,2014-060347,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59747,,2014-060348,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
59748,,2014-060349,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59749,,2014-060350,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2008-06-01,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59750,,2014-060351,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," ",adult,Sighting,Sighting,1,,,,,,,,,
246773,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2011-06-06,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
248016,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,8," 76-85",,,0-6,235,," sunny",,
248029,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,12," 68-74",,,0-7,335,," sunny",,
248039,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,6," 77-85",,,0-7,120,," sunny",,
248059,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248070,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248086,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,7," 67-71",,,9-Feb,45,," sunny",,
248101,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 66-71",,,,0,," partly cloudy",,
248117,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,17," 67-70",,,0-3,,," mostly cloudy",,
248128,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 63-69",,,8-Jan,45,," sunny",,
248135,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 75-79",,,12-Apr,125,," sunny",,
248784,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
259321,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Cloudy",,
259322,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
259323,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
275366,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
276036,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281522,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,166,,,,,,,,,
285326,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
285334,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
285336,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
285337,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,Clear,,
285338,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
285356,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-26,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
285366,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,8,83,,,Windy,,,"Partly Cloudy",,
285392,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
285420,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
285432,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,"Mostly Clear",,
285445,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Mostly Clear",,
285507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-08-28,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,"Mostly Cloudy",,
300704,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
