ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1651,,2014-001932,,"Anaea andria","Goatweed Leafwing",Iowa,Dallas,1950-05-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1837,,2014-002118,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1899,,2014-002180,,"Asterocampa clyton","Tawny Emperor",Iowa,Dallas,1950-06-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2048,,2014-002329,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2049,,2014-002330,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2269,,2014-002549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2345,,2014-002626,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2402,,2014-002683,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2674,,2014-002955,,"Danaus plexippus",Monarch,Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2838,,2014-003119,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3246,,2014-003527,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3646,,2014-003927,,"Junonia coenia","Common Buckeye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3759,,2014-004040,,"Limenitis archippus",Viceroy,Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3821,,2014-004102,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3897,,2014-004178,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4189,,2014-004470,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4305,,2014-004586,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4785,,2014-005066,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5277,,2014-005558,,"Polygonia comma","Eastern Comma",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5339,,2014-005620,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,1950-06-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5908,,2014-006189,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6206,,2014-006487,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6291,,2014-006572,,"Vanessa cardui","Painted Lady",Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50777,,2014-051159,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2004-05-19,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
50778,,2014-051160,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2005-08-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
51929,,2016-004946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
51933,,2016-004923,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
51978,,2015-012500,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
52299,,2014-052681,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54167,,2014-054549,,"Danaus plexippus",Monarch,Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,12,,,,,,,,,
54669,,2014-055051,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57012,,2014-057394,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2005-06-08,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57175,,2014-057557,,"Libytheana carinenta","American Snout",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57396,,2014-057778,,"Limenitis archippus",Viceroy,Iowa,Dallas,2005-06-08,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57630,,2014-058012,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58254,,2014-058636,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2004-06-18,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58471,,2014-058853,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
