ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42250,"Frank Olsen Drawer 18",2014-042627,SPM002396,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42254,"Jim Durbin Drawer 064",2014-042631,SPM005923,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42255,"Jim Durbin Drawer 064",2014-042632,SPM005924,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42257,"Jim Durbin Drawer 064",2014-042634,SPM007039,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42261,"Jim Durbin Drawer 064",2014-042638,SPM009016,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42262,"Jim Durbin Drawer 064",2014-042639,SPM009030,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42263,"Jim Durbin Drawer 064",2014-042640,SPM010876,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42264,"Jim Durbin Drawer 064",2014-042641,SPM011496,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42265,"Jim Durbin Drawer 064",2014-042642,SPM011561,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42268,"Frank Olsen Drawer 18",2014-042645,SPM012942,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42271,"Jim Durbin Drawer 064",2014-042648,SPM021378,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122552,,2015-013109,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
123784,,2015-014351,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
264513,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
