ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
708,"Jim Durbin Drawer 090",2014-000708,SPM011069,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
709,"Jim Durbin Drawer 090",2014-000709,SPM011070,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
710,"Jim Durbin Drawer 090",2014-000710,SPM011071,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
712,"Jim Durbin Drawer 090",2014-000712,SPM011073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
713,,2014-000713,SPM011074,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
714,"Jim Durbin Drawer 090",2014-000714,SPM011075,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
717,"Jim Durbin Drawer 090",2014-000717,SPM011077,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
780,"Jim Durbin Drawer 090",2014-000780,SPM011135,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
783,"Jim Durbin Drawer 090",2014-000783,SPM011136,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4398,,2014-004679,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316873,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4399,,2014-004680,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4400,,2014-004681,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4401,,2014-004682,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Harrison,2012-05-08,,"Harrison County",41.8094323,-96.021122," BAMONA",adult,,Sighting,1,,,,,,,,,
4402,,2014-004683,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Warren,2011-07-03,,"Warren County",41.1868961,-93.382278," BAMONA",adult,,Sighting,1,,,,,,,,,
14761,,2014-015050,SPM035802,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22973,"Frank Olsen Drawer 29",2014-023317,SPM002073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39925,"Jim Durbin Drawer 090",2014-040299,SPM000230,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39926,"Jim Durbin Drawer 090",2014-040300,SPM002043,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39927,"Frank Olsen Drawer 29",2014-040301,SPM002044,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Butler,2004-06-23,,"Wolter's Prairie Preserve",42.773388,-92.716218,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39928,"Frank Olsen Drawer 29",2014-040302,SPM002045,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39929,"Frank Olsen Drawer 29",2014-040303,SPM002046,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39930,"Frank Olsen Drawer 29",2014-040304,SPM002047,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39931,,2014-040305,SPM003629,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39932,"Jim Durbin Drawer 090",2014-040306,SPM005164,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
39933,"Jim Durbin Drawer 090",2014-040307,SPM005463,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39934,"Frank Olsen Drawer 29",2014-040308,SPM005464,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39935,"Frank Olsen Drawer 29",2014-040309,SPM005465,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39936,"Frank Olsen Drawer 29",2014-040310,SPM005466,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39937,"Jim Durbin Drawer 090",2014-040311,SPM006000,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
39938,"Jim Durbin Drawer 090",2014-040312,SPM006230,"Paonias excaecata","Blinded Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
