ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
691,"Jim Durbin Drawer 054",2014-000691,SPM011054,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32641,"Frank Olsen Drawer 11",2014-033013,SPM012731,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32665,,2014-033037,SPM021932,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32666,,2014-033038,SPM021936,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32667,"Jim Durbin Drawer 054",2014-033039,SPM022555,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32668,,2014-033040,SPM022809,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32669,,2014-033041,SPM022960,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267921,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:44,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267922,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,23:04:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267963,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:17:19,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267964,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:15:31,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267985,,,,"Iridopsis humaria","Small Purplish Gray",Iowa,Linn,2020-06-28,22:11:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
