ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3677,,2014-003958,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57006,,2014-057388,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57007,,2014-057389,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107309,,2014-108056,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
142835,,2016-007445,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190189,,2017-008150,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190196,,2017-008157,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190217,,2017-008178,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,5,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
256439,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2017-08-02,14:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Mostly Cloudy",,
256610,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,72,,,Calm,,,Overcast,,
256611,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2017-06-27,11:45,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,"Mostly Clear",,
256612,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2017-07-12,10:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,18,85,,,"Moderately Windy",,,"Mostly Clear",,
256613,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Mostly Clear",,
256614,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2017-07-28,13:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Hazy,,
256615,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2019-07-26,10:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Mostly Clear",,
256616,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2019-07-29,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,"Mostly Clear",,
256617,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2019-08-01,11:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
256618,,,,"Junonia coenia","Common Buckeye",Iowa,Pocahontas,2019-08-03,12:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
