ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50,"Jim Durbin Drawer 067",2014-000050,SPM010408,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
51,"Frank Olsen Drawer 20",2014-000051,SPM010409,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
52,"Frank Olsen Drawer 20",2014-000052,SPM010410,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
53,"Frank Olsen Drawer 20",2014-000053,SPM010411,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
56,"Frank Olsen Drawer 20",2014-000056,SPM010414,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
57,"Frank Olsen Drawer 20",2014-000057,SPM010415,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
227,"Jim Durbin Drawer 067",2014-000227,SPM001026,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1051,"Frank Olsen Drawer 20",2014-001051,SPM010409,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1052,"Frank Olsen Drawer 20",2014-001052,SPM010410,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1053,"Frank Olsen Drawer 20",2014-001053,SPM010411,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1056,"Frank Olsen Drawer 20",2014-001056,SPM010414,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1057,"Frank Olsen Drawer 20",2014-001057,SPM010415,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12278,,2014-012560,SPM042612,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27620,,2014-027973,SPM022648,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
