ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151176,,2016-015921,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151177,,2016-015922,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151178,,2016-015923,,"Progomphus obscurus","Common Sanddragon",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151179,,2016-015924,,"Gomphurus externus","Plains Clubtail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151180,,2016-015925,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151181,,2016-015926,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151182,,2016-015927,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151184,,2016-015929,,"Progomphus obscurus","Common Sanddragon",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151185,,2016-015930,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151186,,2016-015931,,"Argia moesta","Powdered Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151187,,2016-015932,,"Hetaerina americana","American Rubyspot",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151188,,2016-015933,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151189,,2016-015934,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
152516,,2016-017261,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152517,,2016-017262,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152518,,2016-017263,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152519,,2016-017264,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152520,,2016-017265,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152521,,2016-017266,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152522,,2016-017267,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152523,,2016-017268,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152524,,2016-017269,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152525,,2016-017270,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152656,,2016-017401,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152657,,2016-017402,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152658,,2016-017403,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152659,,2016-017404,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152660,,2016-017405,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152661,,2016-017406,,"Plathemis lydia","Common Whitetail",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152662,,2016-017407,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152663,,2016-017408,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152664,,2016-017409,,"Anax junius","Common Green Darner",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152665,,2016-017410,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
152666,,2016-017411,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
153411,,2016-018156,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River"
153412,,2016-018157,,"Boyeria vinosa","Fawn Dancer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River"
153580,,2016-018325,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1998-07-09,,"Green Valley State Park",41.104187,-94.386019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153581,,2016-018326,,"Arigomphus submedianus","Jade Clubtail",Iowa,Union,1998-07-09,,"Green Valley State Park",41.104767,-94.386264,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153582,,2016-018327,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1998-07-09,,"Green Valley State Park",41.105673,-94.385921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153583,,2016-018328,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1998-07-09,,"Green Valley State Park",41.106578,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153647,,2016-018392,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.389869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153648,,2016-018393,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.390384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153649,,2016-018394,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.389869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153650,,2016-018395,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106966,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153651,,2016-018396,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.390384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153652,,2016-018397,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.391071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153653,,2016-018398,,"Enallagma signatum","Orange Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153682,,2016-018427,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098287,-94.142248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153683,,2016-018428,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098364,-94.142775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153684,,2016-018429,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.143076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153685,,2016-018430,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153686,,2016-018431,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
