ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150534,,2016-015279,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150545,,2016-015290,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152169,,2016-016914,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152170,,2016-016915,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152171,,2016-016916,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152218,,2016-016963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152229,,2016-016974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153152,,2016-017897,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156046,,2016-020791,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158289,,2016-023034,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406778,-91.061191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
