ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3076,,2014-003357,,"Euchloe olympia","Olympia Marble",Iowa,Allamakee,1950-04-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3077,,2014-003358,,"Euchloe olympia","Olympia Marble",Iowa,Fremont,1950-04-30,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3078,,2014-003359,,"Euchloe olympia","Olympia Marble",Iowa,Harrison,1950-04-30,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3079,,2014-003360,,"Euchloe olympia","Olympia Marble",Iowa,Lyon,1950-04-30,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3080,,2014-003361,,"Euchloe olympia","Olympia Marble",Iowa,Mills,1950-04-30,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3081,,2014-003362,,"Euchloe olympia","Olympia Marble",Iowa,Monona,1950-04-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3082,,2014-003363,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1950-04-30,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3083,,2014-003364,,"Euchloe olympia","Olympia Marble",Iowa,Pocahontas,1950-04-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3084,,2014-003365,,"Euchloe olympia","Olympia Marble",Iowa,Polk,1950-04-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3085,,2014-003366,,"Euchloe olympia","Olympia Marble",Iowa,Pottawattamie,1950-04-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3086,,2014-003367,,"Euchloe olympia","Olympia Marble",Iowa,Sac,1950-04-30,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3087,,2014-003368,,"Euchloe olympia","Olympia Marble",Iowa,Winneshiek,1950-04-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3088,,2014-003369,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1950-04-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55157,,2014-055539,,"Euchloe olympia","Olympia Marble",Iowa,Allamakee,1988-05-01,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842," ",adult,Sighting,Sighting,1,,,,,,,,,
55158,,2014-055540,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55159,,2014-055541,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55160,,2014-055542,,"Euchloe olympia","Olympia Marble",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55161,,2014-055543,,"Euchloe olympia","Olympia Marble",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55162,,2014-055544,,"Euchloe olympia","Olympia Marble",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55163,,2014-055545,,"Euchloe olympia","Olympia Marble",Iowa,Boone,1930-05-01,,"Ledges State Park",41.994,-93.8749,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
55164,,2014-055546,,"Euchloe olympia","Olympia Marble",Iowa,Boone,1967-05-13,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55165,,2014-055547,,"Euchloe olympia","Olympia Marble",Iowa,Polk,1961-05-14,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55166,,2014-055548,,"Euchloe olympia","Olympia Marble",Iowa,Polk,1958-04-13,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55167,,2014-055549,,"Euchloe olympia","Olympia Marble",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55168,,2014-055550,,"Euchloe olympia","Olympia Marble",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55170,,2014-055552,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
