ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146048,,2016-010675,,"Bucculatrix angustata",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208164,,2018-006329,,"Bucculatrix pomifoliella",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208555,,2018-006720,,"Bucculatrix adelpha",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208558,,2018-006723,,"Bucculatrix adelpha",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217420,,2018-015576,,"Bucculatrix adelpha",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217582,,2018-015738,,"Bucculatrix montana",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219857,,2018-017825,,"Bucculatrix staintonella",None,Iowa,Winneshiek,2018-04-23,,"Meadow Farm",43.327587,-91.697086,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
224283,,2018-022438,,"Bucculatrix staintonella",None,Iowa,Winneshiek,2018-04-25,,"Meadow Farm",43.327587,-91.697086,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
225797,"Jim Durbin Drawer 002",2018-022482,,"Bucculatrix angustata",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Pinned,1,,,,,,,,,
225801,"Jim Durbin Drawer 002",2018-022524,,"Bucculatrix montana",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
