ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72039,,2014-072647,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72468,,2014-073076,,"Gallinula galeata","Common Gallinule - COGA",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72485,,2014-073093,,"Gallinula galeata","Common Gallinule - COGA",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72572,,2014-073180,,"Gallinula galeata","Common Gallinule - COGA",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72618,,2014-073226,,"Gallinula galeata","Common Gallinule - COGA",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73110,,2014-073718,,"Gallinula galeata","Common Gallinule - COGA",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79187,,2014-079796,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Johnson,1991-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79248,,2014-079857,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Johnson,1992-05-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82353,,2014-083100,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95213,,2014-095960,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96868,,2014-097615,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96978,,2014-097725,,"Gallinula galeata","Common Gallinule - COGA",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101383,,2014-102130,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105713,,2014-106460,,"Gallinula galeata","Common Gallinule - COGA",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105795,,2014-106542,,"Gallinula galeata","Common Gallinule - COGA",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105934,,2014-106681,,"Gallinula galeata","Common Gallinule - COGA",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106004,,2014-106751,,"Gallinula galeata","Common Gallinule - COGA",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106144,,2014-106891,,"Gallinula galeata","Common Gallinule - COGA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827153,-97.078384,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106350,,2014-107097,,"Gallinula galeata","Common Gallinule - COGA",Texas,Chambers,2009-04-15,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121181,,2015-011584,,"Gallinula galeata","Common Gallinule - COGA",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121226,,2015-011629,,"Gallinula galeata","Common Gallinule - COGA",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121257,,2015-011660,,"Gallinula galeata","Common Gallinule - COGA",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190976,,2017-008937,,"Gallinula galeata","Common Gallinule - COGA",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210033,,2018-008190,,"Gallinula galeata","Common Gallinule - COGA",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211493,,2018-009650,,"Gallinula galeata","Common Gallinule - COGA",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215108,,2018-013264,,"Gallinula galeata","Common Gallinule - COGA",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265012,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,16:20:25,"Big Cypress National Preserve",25.95738889,-81.31077778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265022,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,15:21:48,"Big Cypress National Preserve",25.9432904,-81.26228283,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265026,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Collier,2008-03-06,15:40:55,"Big Cypress National Preserve",25.99359596,-81.2707601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266107,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:08:13,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266112,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:05:31,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
