ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150040,,2016-014785,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150048,,2016-014793,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151454,,2016-016199,,"Celithemis eponina","Halloween Pennant",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151455,,2016-016200,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151456,,2016-016201,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151457,,2016-016202,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151458,,2016-016203,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
157315,,2016-022060,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157316,,2016-022061,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477685,-93.005562,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157317,,2016-022062,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477592,-93.005455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157324,,2016-022069,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477639,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157325,,2016-022070,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157326,,2016-022071,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157327,,2016-022072,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477654,-93.005455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157328,,2016-022073,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477779,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157329,,2016-022074,,"Tramea lacerata","Black Saddlebags",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477589,-93.005232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157560,,2016-022305,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157565,,2016-022310,,"Perithemis tenera","Eastern Amberwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157566,,2016-022311,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
159747,,2016-024492,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
159748,,2016-024493,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
159753,,2016-024498,,"Tramea lacerata","Black Saddlebags",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
159754,,2016-024499,,"Tramea redspecies",None,Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
162359,,2016-027104,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond just .w of Deep gravel pit--N.side of road"
162433,,2016-027178,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
162440,,2016-027185,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
277355,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277356,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
