ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1738,,2014-002019,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,1950-08-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50355,,2014-050737,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50398,,2014-050780,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50399,,2014-050781,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50526,,2014-050908,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2008-06-19,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50527,,2014-050909,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2005-06-18,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50528,,2014-050910,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50713,,2014-051095,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50714,,2014-051096,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50715,,2014-051097,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
242398,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
