ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148313,,2016-013058,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148316,,2016-013061,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148322,,2016-013067,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148468,,2016-013213,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024719,-92.821194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148471,,2016-013216,,"Enallagma carunculatum","Tule Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024621,-92.821108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148472,,2016-013217,,"Enallagma aspersum","Azure Bluet",Iowa,Monroe,1999-07-06,,Albia,41.02463,-92.820958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148473,,2016-013218,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024686,-92.821205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148474,,2016-013219,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,Albia,41.02463,-92.821248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148475,,2016-013220,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024662,-92.821173,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150484,,2016-015229,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1997-10-17,,"Carmack County Park",41.12014,-92.934836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150489,,2016-015234,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119894,-92.934481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150491,,2016-015236,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.11983,-92.934567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150492,,2016-015237,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119844,-92.934558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150495,,2016-015240,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119844,-92.934623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151027,,2016-015772,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977576,-92.784529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151028,,2016-015773,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.78455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151029,,2016-015774,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977592,-92.78425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151194,,2016-015939,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
152578,,2016-017323,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152579,,2016-017324,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152581,,2016-017326,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152729,,2016-017474,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
153362,,2016-018107,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119796,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153366,,2016-018111,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119763,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153369,,2016-018114,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.11978,-92.934558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153374,,2016-018119,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119877,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153375,,2016-018120,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119877,-92.934623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153377,,2016-018122,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119925,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153378,,2016-018123,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119925,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157611,,2016-022356,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1997-10-17,,"Lake Miami Park",41.119459,-92.842569,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157616,,2016-022361,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118684,-92.842397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157620,,2016-022365,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.121076,-92.841281,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157622,,2016-022367,,"Enallagma aspersum","Azure Bluet",Iowa,Monroe,1996-06-12,,"Lake Miami Park",41.122951,-92.846603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157631,,2016-022376,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.122886,-92.845487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158314,,2016-023059,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
158317,,2016-023062,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
161087,,2016-025832,,"Enallagma exsulans","Stream Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161089,,2016-025834,,"Enallagma anna","River Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
162313,,2016-027058,,"Enallagma aspersum","Azure Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162407,,2016-027152,,"Enallagma signatum","Orange Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162410,,2016-027155,,"Enallagma carunculatum","Tule Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162412,,2016-027157,,"Enallagma civile","Familiar Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163751,,2016-028496,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
343138,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,2023-05-29,11:18:45,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
