ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37594,,2014-037968,SPM025780,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
37607,,2014-037981,SPM025275,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69711,,2014-070318,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69712,,2014-070319,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69713,,2014-070320,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69714,,2014-070321,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69721,,2014-070328,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,46,,,,,,,,,
69722,,2014-070329,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,55,,,,,,,,,
69723,,2014-070330,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
69724,,2014-070331,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69725,,2014-070332,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,39,,,,,,,,,
69726,,2014-070333,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69727,,2014-070334,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69728,,2014-070335,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69729,,2014-070336,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69730,,2014-070337,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69731,,2014-070338,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
69732,,2014-070339,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69733,,2014-070340,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69734,,2014-070341,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,38,,,,,,,,,
