ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15664,"Frank Olsen Drawer 40",2014-015960,SPM002851,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15665,"Frank Olsen Drawer 40",2014-015961,SPM003047,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15666,"Frank Olsen Drawer 40",2014-015962,SPM003048,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15667,,2014-015963,SPM003750,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15668,"Jim Durbin Drawer 145",2014-015964,SPM004167,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15669,,2014-015965,SPM008125,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15670,"Jim Durbin Drawer 145",2014-015966,SPM008495,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15671,"Jim Durbin Drawer 145",2014-015967,SPM008498,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15672,"Jim Durbin Drawer 145",2014-015968,SPM008880,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15673,"Jim Durbin Drawer 145",2014-015969,SPM009805,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15674,"Jim Durbin Drawer 145",2014-015970,SPM010047,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15675,"Jim Durbin Drawer 145",2014-015971,SPM011351,"Anterastria teratophora","Gray Marvel Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15676,"Jim Durbin Drawer 145",2014-015972,SPM011785,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15677,"Jim Durbin Drawer 145",2014-015973,SPM011789,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15678,"Jim Durbin Drawer 145",2014-015974,SPM011846,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15679,"Jim Durbin Drawer 145",2014-015975,SPM011937,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15680,"Jim Durbin Drawer 145",2014-015976,SPM011959,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15681,"Jim Durbin Drawer 145",2014-015977,SPM012127,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15682,"Jim Durbin Drawer 145",2014-015978,SPM012149,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
