ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10588,"Jim Durbin Drawer 007",2014-010870,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11218,"Jim Durbin Drawer 007",2014-011500,SPM028707,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12465,,2014-012747,SPM022677,"Abrenthia cuprea",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12466,"Jim Durbin Drawer 007",2014-012748,SPM026499,"Abrenthia cuprea",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13018,"Jim Durbin Drawer 010",2014-013300,SPM027927,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24015,,2014-024361,SPM019526,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Story,2010-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24016,"Jim Durbin Drawer 007",2014-024362,SPM028786,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24017,"Jim Durbin Drawer 007",2014-024363,SPM029179,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-05-30,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
24018,"Jim Durbin Drawer 007",2014-024364,SPM030443,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24019,"Jim Durbin Drawer 007",2014-024365,SPM030797,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24020,"Jim Durbin Drawer 007",2014-024366,SPM030798,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24021,,2014-024367,SPM030827,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24022,,2014-024368,SPM030828,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24023,,2014-024369,SPM030829,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24024,,2014-024370,SPM030945,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24025,,2014-024371,SPM030953,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24026,,2014-024372,SPM031091,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24027,,2014-024373,SPM031092,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24028,,2014-024374,SPM031093,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24029,,2014-024375,SPM031094,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24030,,2014-024376,SPM032141,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24031,,,SPM034613,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24032,"Jim Durbin Drawer 007",2014-024378,SPM035344,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24033,,2014-024379,SPM037443,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Wapello,2013-06-24,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
24034,,2014-024380,SPM038648,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28419,"Jim Durbin Drawer 007",2014-028772,SPM041089,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28420,,2014-028773,SPM041255,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28421,"Jim Durbin Drawer 007",2014-028774,SPM022598,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28422,,2014-028775,SPM025568,"Glyphipterix quadragintapunctata",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28423,"Jim Durbin Drawer 007",2014-028776,SPM027686,"Glyphipterix quadragintapunctata",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28424,"Jim Durbin Drawer 007",2014-028777,SPM034025,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28425,"Jim Durbin Drawer 007",2014-028778,SPM034201,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44150,,2014-044527,SPM031098,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
