ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149776,,2016-014521,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River - sandy - deep - snags"
149777,,2016-014522,,"Hetaerina titia","Smoky Rubyspot",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River - sandy - deep - snags"
149778,,2016-014523,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boyer River - sandy - deep - snags"
158950,,2016-023695,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158954,,2016-023699,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158955,,2016-023700,,"Calopteryx aequabilis","River Jewelwing",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
164004,,2016-028749,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,1995-06-23,,Kiron,42.191427,-95.323596,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164010,,2016-028755,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164013,,2016-028758,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292303,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,2001-07-29,,"Adams Landing, Boyer River",42.1673,-95.23996,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292325,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,2001-07-29,,"Otter Creek Nature Area",42.12467,-95.32929,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
