ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26125,,2014-026473,SPM025327,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26126,,2014-026474,SPM025924,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26187,,2014-026535,SPM025326,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26188,,2014-026536,SPM025799,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26198,,2014-026546,SPM025328,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26199,,2014-026547,SPM025800,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69942,,2014-070549,,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69943,,2014-070550,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69944,,2014-070551,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69945,,2014-070552,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69946,,2014-070553,,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69947,,2014-070554,,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69948,,2014-070555,,"Euchlaena serrata","The Saw Wing",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69949,,2014-070556,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69950,,2014-070557,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69951,,2014-070558,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69952,,2014-070559,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69953,,2014-070560,,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111097,,2015-001653,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111098,,2015-001654,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
