ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158174,,2016-022919,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158175,,2016-022920,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
159572,,2016-024317,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159574,,2016-024319,,"Lestes australis","Southern Spreadwing",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160135,,2016-024880,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160227,,2016-024972,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
162575,,2016-027320,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163196,,2016-027941,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163197,,2016-027942,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163585,,2016-028330,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
165462,,2016-030207,,"Lestes australis","Southern Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165464,,2016-030209,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
292889,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Kossuth,2012-06-16,,"Union Slough National Wildlife Refuge",43.23276,-94.14871,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293748,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Kossuth,2020-06-24,,"Irvington Gravel Pits",43.005945,-94.226656,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
