ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3497,,2014-003778,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-12,,"Johnson County",41.677303,-91.519481," BAMONA",adult,,Sighting,1,,,,,,,,,
28767,"Jim Durbin Drawer 070",2014-029120,SPM004997,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28867,,2014-029220,SPM038600,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110320,,2015-000876,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-12,,"Iowa City",41.677303,-91.519481," ",adult,,Sighting,1,,,,,,,,,
211587,,2018-009744,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219927,,2018-017895,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219942,,2018-017910,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219976,,2018-017944,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220009,,2018-017977,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220033,,2018-018001,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220054,,2018-018022,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223143,,2018-021297,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223172,,2018-021326,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223186,,2018-021340,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223197,,2018-021351,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223209,,2018-021363,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225104,,2019-000098,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233847,,2019-008559,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234037,,2019-008748,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234109,,2019-008820,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234126,,2019-008837,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,3,,,,,,,,,
234237,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235869,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235918,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
236372,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-22,,"F. W. Kent Park",41.7308,-91.717624,"Richard Hollis",adult,Sighting,Photograph,1,,,,,,,,,
236996,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237015,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237060,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
