ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28615,,2014-028968,SPM017365,"Grapholita delineana","Delineated Grapholita Moth",Iowa,Muscatine,2010-04-26,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28616,,2014-028969,SPM021506,"Grapholita delineana","Delineated Grapholita Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28618,,2014-028971,SPM017178,"Grapholita fana",None,Iowa,Winneshiek,2008-05-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28619,,2014-028972,SPM017466,"Grapholita fana",None,Iowa,Story,2009-07-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28620,,2014-028973,SPM023939,"Grapholita fana",None,Iowa,Winneshiek,2010-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28621,,2014-028974,SPM025618,"Grapholita fana",None,Iowa,Winneshiek,2011-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28622,,2014-028975,SPM025619,"Grapholita fana",None,Iowa,Story,2009-06-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28623,,2014-028976,SPM029046,"Grapholita fana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28624,,2014-028977,SPM003457,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28625,,2014-028978,SPM023940,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Dallas,2011-08-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
28626,,2014-028979,SPM033568,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28667,,2014-029020,SPM017505,"Grapholita fana",None,Iowa,Winneshiek,2009-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28668,"Jim Durbin Drawer 017",2014-029021,SPM018020,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
