ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22767,,2014-023104,SPM021163,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Warren,2009-07-08,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
45994,,2014-046371,SPM010860,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45995,,2014-046372,SPM025268,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45996,,2014-046373,SPM025770,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45997,,2014-046374,SPM025913,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71448,,2014-072055,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71449,,2014-072056,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71450,,2014-072057,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71451,,2014-072058,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71452,,2014-072059,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71453,,2014-072060,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
134949,,2015-025543,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Warren,2009-07-08,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
