ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23,"Frank Olsen Drawer 13",2014-000023,SPM010384,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24,"Frank Olsen Drawer 13",2014-000024,SPM010385,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25,"Frank Olsen Drawer 13",2014-000025,SPM010386,"Ennomos magnaria","Maple Spanworm",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
582,"Jim Durbin Drawer 063",2014-000582,SPM001059,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
593,"Jim Durbin Drawer 063",2014-000593,SPM001060,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1023,"Frank Olsen Drawer 13",2014-001023,SPM010384,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1024,"Frank Olsen Drawer 13",2014-001024,SPM010385,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1025,"Frank Olsen Drawer 13",2014-001025,SPM010386,"Ennomos magnaria","Maple Spanworm",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25248,,2014-025595,SPM000020,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25249,"Jim Durbin Drawer 063",2014-025596,SPM001099,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25250,"Jim Durbin Drawer 063",2014-025597,SPM001100,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
