ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137283,,2016-001826,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137284,,2016-001827,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137285,,2016-001828,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137286,,2016-001829,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137288,,2016-001831,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137328,,2016-001871,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137329,,2016-001872,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137362,,2016-001905,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137363,,2016-001906,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149755,,2016-014500,,"Celithemis eponina","Halloween Pennant",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.452828,-94.276232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149758,,2016-014503,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453121,-94.27586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149759,,2016-014504,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453153,-94.27556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150084,,2016-014829,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
150089,,2016-014834,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
151654,,2016-016399,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154642,,2016-019387,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154643,,2016-019388,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154644,,2016-019389,,"Plathemis lydia","Common Whitetail",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154645,,2016-019390,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154646,,2016-019391,,"Pachydiplax longipennis","Blue Dasher",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154647,,2016-019392,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154651,,2016-019396,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154652,,2016-019397,,"Plathemis lydia","Common Whitetail",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154653,,2016-019398,,"Pantala flavescens","Wandering Glider",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155897,,2016-020642,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155898,,2016-020643,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155899,,2016-020644,,"Plathemis lydia","Common Whitetail",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155900,,2016-020645,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155901,,2016-020646,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160355,,2016-025100,,"Celithemis elisa","Calico Pennant",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160356,,2016-025101,,"Celithemis eponina","Halloween Pennant",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160357,,2016-025102,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
