ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29907,"Jim Durbin Drawer 301-20",2014-030267,SPM023054,"Heterachthes quadrimaculatus",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29908,,2014-030268,SPM034869,"Heterachthes pallidus",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29909,"Jim Durbin Drawer 301-20",2014-030269,SPM036137,"Heterachthes quadrimaculatus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29910,"Jim Durbin Drawer 301-20",2014-030270,SPM015327,"Heterachthes quadrimaculatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29911,"Jim Durbin Drawer 301-20",2014-030271,SPM029709,"Heterachthes quadrimaculatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
171026,,2016-035771,,"Heterachthes quadrimaculatus",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171587,,2016-036332,,"Heterachthes quadrimaculatus",None,Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172229,,2016-036974,,"Heterachthes quadrimaculatus",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
240045,"Paul Martsching Collection",2019-009725,,"Heterachthes quadrimaculatus",None,Iowa,Story,2019-07-14,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240046,"Paul Martsching Collection",2019-009726,,"Heterachthes quadrimaculatus",None,Iowa,Story,2019-07-13,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
367549,,,,"Heterachthes quadrimaculatus",None,Iowa,Linn,2024-06-21,21:15:39,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367577,,,,"Heterachthes quadrimaculatus",None,Iowa,Linn,2024-06-21,21:51:59,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367626,,,,"Heterachthes quadrimaculatus",None,Iowa,Linn,2024-06-21,22:01:29,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
