ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148527,,2016-013272,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148529,,2016-013274,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148534,,2016-013279,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151727,,2016-016472,,"Enallagma anna","River Bluet",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined
"
152830,,2016-017575,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152832,,2016-017577,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152833,,2016-017578,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152834,,2016-017579,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152839,,2016-017584,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152850,,2016-017595,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153762,,2016-018507,,"Enallagma annexum","Northern Bluet",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153764,,2016-018509,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153767,,2016-018512,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155393,,2016-020138,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155394,,2016-020139,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157385,,2016-022130,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-18,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh along Rte. 9  No. of A-38"
158299,,2016-023044,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158300,,2016-023045,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158301,,2016-023046,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158303,,2016-023048,,"Enallagma annexum","Northern Bluet",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
