ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154763,,2016-019508,,"Arigomphus submedianus","Jade Clubtail",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154771,,2016-019516,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154783,,2016-019528,,"Stylurus notatus","Elusive Clubtail",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157106,,2016-021851,,"Arigomphus submedianus","Jade Clubtail",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157926,,2016-022671,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157930,,2016-022675,,"Stylurus notatus","Elusive Clubtail",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157947,,2016-022692,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157948,,2016-022693,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157949,,2016-022694,,"Stylurus notatus","Elusive Clubtail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
160849,,2016-025594,,"Arigomphus submedianus","Jade Clubtail",Iowa,Clinton,1997-06-09,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164053,,2016-028798,,"Gomphurus externus","Plains Clubtail",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
