ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2542,,2014-002823,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2638,,2014-002919,,"Colias philodice","Clouded Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4284,,2014-004565,,"Nathalis iole","Dainty Sulphur",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4947,,2014-005228,,"Pieris rapae","Cabbage White",Iowa,Washington,1950-07-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5515,,2014-005796,,"Pontia protodice","Checkered White",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8166,,2014-008447,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2236111,-91.8519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8167,,2014-008448,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2012-11-10,,"Schmitter Heritage Area",41.21,-91.8780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8168,,2014-008449,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2012-11-10,,"Schmitter Heritage Area",41.21,-91.8780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8169,,2014-008450,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2236111,-91.8519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8170,,2014-008451,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2012-11-10,,"Schmitter Heritage Area",41.21,-91.8780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9649,,2014-009930,,"Pieris rapae","Cabbage White",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2230556,-91.8669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
113134,,2015-003692,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113135,,2015-003693,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113502,,2015-004060,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2002-05-13,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113505,,2015-004063,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113506,,2015-004064,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117727,,2015-008285,,"Pieris rapae","Cabbage White",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117729,,2015-008287,,"Pieris rapae","Cabbage White",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
