ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2215,,2014-002496,,"Celastrina neglecta","Summer Azure",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51723,,2014-052105,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112677,,2015-003235,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
200535,,2017-018467,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2017-07-17,,Pella,41.411797,-92.909594,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
250290,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
250291,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
275690,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282789,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,"Partly Cloudy",,
282835,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
311784,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-11,14:19:28,"Elk Rock State Park",41.400877,-93.060599,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along Lake Red Rock shoreline at Elk Rock State Park boat ramp area. Located with Summer Azures."
318198,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318215,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
