ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36870,,2014-037244,SPM002867,"Mompha circumscriptella","Circumscript Mompha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36871,,2014-037245,SPM020700,"Mompha circumscriptella","Circumscript Mompha",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36873,,2014-037247,SPM020703,"Mompha definitella",None,Iowa,Jasper,2004-07-27,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36874,,2014-037248,SPM002868,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36875,,2014-037249,SPM008172,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36876,,2014-037250,SPM020701,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.58002,-93.26957,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
70736,,2014-071343,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70737,,2014-071344,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70740,,2014-071347,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70741,,2014-071348,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70742,,2014-071349,,"Mompha eloisella","Red-streaked Mompha",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
