ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148148,,2016-012893,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1994-07-05,,"Junction of Voss Ave and 330th St",42.313236,-94.936113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148149,,2016-012894,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1994-07-05,,"Junction of Voss Ave and 330th St",42.312911,-94.936199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148677,,2016-013422,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148678,,2016-013423,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148679,,2016-013424,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148680,,2016-013425,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148681,,2016-013426,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148682,,2016-013427,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148683,,2016-013428,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148684,,2016-013429,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148685,,2016-013430,,"Anax junius","Common Green Darner",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148686,,2016-013431,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148687,,2016-013432,,"Arigomphus submedianus","Jade Clubtail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148688,,2016-013433,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148689,,2016-013434,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
