ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4932,,2014-005213,,"Pieris rapae","Cabbage White",Iowa,Polk,1950-07-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7241,,2014-007522,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7242,,2014-007523,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7243,,2014-007524,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-28,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7244,,2014-007525,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-11-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7245,,2014-007526,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-04-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7246,,2014-007527,,"Pieris rapae","Cabbage White",Iowa,Polk,2010-04-11,,"Yellow Banks Park",41.547615,-93.47527,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7254,,2014-007535,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-17,,Ankeny,41.735079,-93.601485,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7255,,2014-007536,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7256,,2014-007537,,"Pieris rapae","Cabbage White",Iowa,Polk,2010-04-17,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7257,,2014-007538,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7258,,2014-007539,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,500,,,,,,,,,
7259,,2014-007540,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7261,,2014-007542,,"Pieris rapae","Cabbage White",Iowa,Polk,2009-04-22,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7262,,2014-007543,,"Pieris rapae","Cabbage White",Iowa,Polk,2012-03-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
60395,,2014-060996,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60396,,2014-060997,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60397,,2014-060998,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60398,,2014-060999,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60399,,2014-061000,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60400,,2014-061001,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60401,,2014-061002,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60794,,2014-061395,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60795,,2014-061396,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60796,,2014-061397,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60797,,2014-061398,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
