ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144681,,2016-009303,,"Anthidium oblongatum",None,Iowa,Johnson,2014-08-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144739,,2016-009361,,"Anthidium oblongatum",None,Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144750,,2016-009372,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Johnson,2012-07-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181850,,2016-046587,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Johnson,2016-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234887,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235050,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-23,15:46:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235437,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:44:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235441,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-07-21,14:48:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236525,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236846,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-08-20,14:00:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237291,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2019-09-05,13:18:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265822,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Linn,2020-06-06,17:58:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
