ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14999,,2014-015295,SPM019693,"Anacampsis agrimoniella",None,Iowa,Linn,2009-07-19,,"Wanatee County Park",42.0094,-91.56623,"Joe Zito",adult,,Photograph,1,,,,,,,,,
15000,"Jim Durbin Drawer 007",2014-015296,SPM028697,"Anacampsis agrimoniella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15001,"Jim Durbin Drawer 007",2014-015297,SPM036406,"Anacampsis fragariella",None,Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15002,,2014-015298,SPM017173,"Anacampsis levipedella",None,Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15003,,2014-015299,SPM037123,"Anacampsis levipedella",None,Iowa,Allamakee,2009-08-26,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20348,"Jim Durbin Drawer 007",2014-020685,SPM013391,"Anacampsis agrimoniella",None,Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66023,,2014-066627,,"Anacampsis innocuella","Dark-headed Aspen Leafroller Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66024,,2014-066628,,"Anacampsis wikeri",None,Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66025,,2014-066629,,"Anacampsis wikeri",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111936,,2015-002493,,"Anacampsis lupinella",None,Iowa,Allamakee,2014-07-17,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128650,,2015-019240,,"Anacampsis lupinella",None,Iowa,Allamakee,2014-07-19,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132860,,2015-023454,,"Anacampsis lupinella",None,Iowa,Allamakee,2015-06-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148079,,2016-012706,,"Anacampsis rhoifructella",None,Iowa,Winneshiek,2015-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194532,"Jim Durbin Drawer 199",2017-012497,,"Anacampsis innocuella","Dark-headed Aspen Leafroller Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,73,61,0,0,30.09,clear,"40% visible",
272090,,,,"Anacampsis fullonella",None,Iowa,"Van Buren",2020-09-22,20:04:51,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
310516,,,,"Anacampsis conclusella",None,Iowa,Linn,2022-06-16,21:37:26,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310541,,,,"Anacampsis conclusella",None,Iowa,Linn,2022-06-16,21:20:52,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
314236,,,,"Anacampsis conclusella",None,Iowa,Johnson,2022-08-30,21:37:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314238,,,,"Anacampsis conclusella",None,Iowa,Johnson,2022-08-30,21:37:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316297,,,,"Anacampsis agrimoniella",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320850,,,,"Anacampsis agrimoniella",None,Iowa,Lee,2022-07-16,14:03:27,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349468,,,,"Anacampsis rhoifructella",None,Iowa,Allamakee,2023-05-21,,"Yellow River State Forest",43.177452,-91.243267,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
