ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152079,,2016-016824,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570505,-95.091542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152596,,2016-017341,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2000-09-27,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac"
157147,,2016-021892,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157159,,2016-021904,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157171,,2016-021916,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157182,,2016-021927,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157307,,2016-022052,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
158120,,2016-022865,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Moser Creek  rocky, clay bottom"
158508,,2016-023253,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158516,,2016-023261,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158532,,2016-023277,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161716,,2016-026461,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
163610,,2016-028355,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft wide   good bottom"
