ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6352,,2014-006633,,"Vanessa virginiensis","American Lady",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
120059,,2015-010617,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120060,,2015-010618,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120061,,2015-010619,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120083,,2015-010641,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
142475,,2016-007082,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142490,,2016-007097,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Oak Savannah"
142614,,2016-007222,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,"Oak Savannah"
142643,,2016-007251,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142651,,2016-007259,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142656,,2016-007264,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142662,,2016-007270,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah"
142677,,2016-007285,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142705,,2016-007313,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
263777,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,66,,,"Relatively Still",,,Clear,,
263778,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
273934,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
