ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46824,,2014-047202,SPM021153,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Pinned,1,,,,,,,,,
46889,,2014-047267,SPM019523,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-06-16,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
46892,,2014-047270,SPM020003,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46898,,2014-047276,SPM021120,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46909,,2014-047287,SPM024144,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46918,,2014-047296,SPM025402,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46920,,2014-047298,SPM026070,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71520,,2014-072127,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71521,,2014-072128,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71522,,2014-072129,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71523,,2014-072130,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71524,,2014-072131,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71525,,2014-072132,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71526,,2014-072133,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71529,,2014-072136,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111569,,2015-002125,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111570,,2015-002126,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111571,,2015-002127,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111572,,2015-002128,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111573,,2015-002129,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111574,,2015-002130,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111575,,2015-002131,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111576,,2015-002132,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111577,,2015-002133,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111578,,2015-002134,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111579,,2015-002135,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111580,,2015-002136,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111581,,2015-002137,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111582,,2015-002138,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111583,,2015-002139,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111584,,2015-002140,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111585,,2015-002141,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111586,,2015-002142,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
