ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1679,,2014-001960,,"Anatrytone logan","Delaware Skipper",Iowa,"Des Moines",1950-07-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1944,,2014-002225,,"Atalopedes campestris",Sachem,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2885,,2014-003166,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3520,,2014-003801,,"Hesperia leonardus","Leonard's Skipper",Iowa,"Des Moines",1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3581,,2014-003862,,"Hylephila phyleus","Fiery Skipper",Iowa,"Des Moines",1950-09-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4698,,2014-004979,,"Pholisora catullus","Common Sootywing",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5037,,2014-005318,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",1950-05-30,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5434,,2014-005715,,"Vernia verna","Little Glassywing",Iowa,"Des Moines",1950-06-20,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5549,,2014-005830,,"Burnsius communis","Common Checkered Skipper",Iowa,"Des Moines",1950-09-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6041,,2014-006322,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,"Des Moines",1950-06-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114378,,2015-004936,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
137690,,2016-002234,,"Euphyes vestris","Dun Skipper",Iowa,"Des Moines",2015-10-02,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
137691,,2016-002235,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Des Moines",2015-07-16,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
137692,,2016-002236,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,"Des Moines",2015-10-19,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
137693,,2016-002237,,"Polites coras","Peck's Skipper",Iowa,"Des Moines",2015-09-10,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
137695,,2016-002239,,"Ancyloxypha numitor","Least Skipper",Iowa,"Des Moines",2015-06-29,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
270509,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",2020-08-05,17:36:56,Burlington,40.79293,-91.096815,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
296579,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Des Moines",2021-08-21,14:59:59,"Starr's Cave Nature Center",40.84788908,-91.14685193,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347017,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
