ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4848,,2014-005129,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9517,,2014-009798,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9518,,2014-009799,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9519,,2014-009800,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9520,,2014-009801,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9521,,2014-009802,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9522,,2014-009803,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7008333,-91.9861111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41921,"Jim Durbin Drawer 033",2014-042298,SPM005814,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110233,,2015-000789,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
117308,,2015-007866,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117309,,2015-007867,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
117310,,2015-007868,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
