ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148867,,2016-013612,,"Celithemis elisa","Calico Pennant",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148868,,2016-013613,,"Celithemis eponina","Halloween Pennant",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148869,,2016-013614,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148870,,2016-013615,,"Anax junius","Common Green Darner",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148871,,2016-013616,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148872,,2016-013617,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148873,,2016-013618,,"Amphiagrion intermediate",None,Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made"
148874,,2016-013619,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148875,,2016-013620,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148876,,2016-013621,,"Enallagma geminatum","Skimming Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148877,,2016-013622,,"Enallagma traviatum","Slender Bluet",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148878,,2016-013623,,"Ischnura posita","Fragile Forktail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148879,,2016-013624,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148880,,2016-013625,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148881,,2016-013626,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148882,,2016-013627,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148883,,2016-013628,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148884,,2016-013629,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148885,,2016-013630,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148886,,2016-013631,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,2001-10-28,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149798,,2016-014543,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724736,-91.047989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149799,,2016-014544,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724611,-91.047896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149800,,2016-014545,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724451,-91.047982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149801,,2016-014546,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724707,-91.048046,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149802,,2016-014547,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724499,-91.048196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149803,,2016-014548,,"Epitheca princeps","Prince Baskettail",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724691,-91.048368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149804,,2016-014549,,"Enallagma civile","Familiar Bluet",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724563,-91.048282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149805,,2016-014550,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.72474,-91.04811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149806,,2016-014551,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.72459,-91.048239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149807,,2016-014552,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724355,-91.048368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149808,,2016-014553,,"Pantala flavescens","Wandering Glider",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724713,-91.048454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150514,,2016-015259,,"Gomphurus externus","Plains Clubtail",Iowa,Cedar,1997-07-05,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150515,,2016-015260,,"Hetaerina americana","American Rubyspot",Iowa,Cedar,1997-07-05,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150516,,2016-015261,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cedar,1997-07-05,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150517,,2016-015262,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150518,,2016-015263,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150519,,2016-015264,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150520,,2016-015265,,"Aeshna constricta","Lance-tipped Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150521,,2016-015266,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150522,,2016-015267,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150523,,2016-015268,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150524,,2016-015269,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1998-05-09,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150525,,2016-015270,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150526,,2016-015271,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1998-05-09,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
