ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49301,"Jim Durbin Drawer 124",2014-049681,SPM033057,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49302,"Jim Durbin Drawer 124",2014-049682,SPM033058,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49303,"Jim Durbin Drawer 124",2014-049683,SPM033059,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49304,"Jim Durbin Drawer 124",2014-049684,SPM033060,"Zale galbanata","Maple Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49388,"Jim Durbin Drawer 123",2014-049769,SPM013019,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49390,,2014-049771,SPM013639,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
49465,"Jim Durbin Drawer 123",2014-049846,SPM033050,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49466,"Jim Durbin Drawer 123",2014-049847,SPM033051,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-20,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49467,"Jim Durbin Drawer 123",2014-049848,SPM033052,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-22,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49468,,2014-049849,SPM033053,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
49469,"Jim Durbin Drawer 123",2014-049850,SPM033056,"Zale lunata","Lunate Zale Moth",Iowa,Woodbury,1987-06-22,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
