ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4629,,2014-004910,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59117,,2014-059499,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59118,,2014-059500,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59119,,2014-059501,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108714,,2014-059881,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-09-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
138322,,2016-002867,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2010-09-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138393,,2016-002938,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2005-08-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138394,,2016-002939,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2003-09-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180338,,2016-045088,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182886,,2017-000847,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2016-09-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246835,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246836,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246837,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246838,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246839,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246840,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
