ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148205,,2016-012950,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148210,,2016-012955,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366152,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148237,,2016-012982,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148828,,2016-013573,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366134,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149553,,2016-014298,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152156,,2016-016901,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153143,,2016-017888,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153706,,2016-018451,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153795,,2016-018540,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153796,,2016-018541,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154002,,2016-018747,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.43068,-95.170259,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154129,,2016-018874,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154535,,2016-019280,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154561,,2016-019306,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154710,,2016-019455,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465625,-95.127511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154729,,2016-019474,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155218,,2016-019963,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-29,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155274,,2016-020019,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396187,-95.128254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155856,,2016-020601,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156540,,2016-021285,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
