ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1700,,2014-001981,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7588,,2014-007869,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7589,,2014-007870,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5475,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7590,,2014-007871,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7591,,2014-007872,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7592,,2014-007873,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7593,,2014-007874,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7594,,2014-007875,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7595,,2014-007876,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5455556,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7596,,2014-007877,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7597,,2014-007878,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5569444,-91.68,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7598,,2014-007879,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
15188,"Jim Durbin Drawer 025",2014-015484,SPM005101,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15189,"Jim Durbin Drawer 025",2014-015485,SPM005105,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
