ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25217,,2014-025564,SPM027883,"Endothenia nubilana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133313,"Paul Martsching Collection",2015-023907,,"Endothenia nubilana",None,Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175299,"Paul Martsching Collection",2016-040049,,"Endothenia nubilana",None,Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198725,"Paul Martsching Collection",2017-016659,,"Endothenia nubilana",None,Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198857,"Paul Martsching Collection",2017-016791,,"Endothenia nubilana",None,Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198858,"Paul Martsching Collection",2017-016792,,"Endothenia nubilana",None,Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222913,"Paul Martsching Collection",2018-021067,,"Endothenia nubilana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239848,"Paul Martsching Collection",2019-009527,,"Endothenia nubilana",None,Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272833,"Paul Martsching Collection",2020-000408,,"Endothenia nubilana",None,Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272834,"Paul Martsching Collection",2020-000409,,"Endothenia nubilana",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273018,"Paul Martsching Collection",2020-000593,,"Endothenia nubilana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321589,"Paul Martsching Collection 1",2023-000039,,"Endothenia nubilana",None,Iowa,Story,2022-08-24,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
