ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11071,"Jim Durbin Drawer 044",2014-011353,SPM015536,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11406,"Jim Durbin Drawer 044",2014-011688,SPM034709,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37614,,2014-037988,SPM031129,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37615,,2014-037989,SPM031130,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40379,,2014-040756,SPM031591,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40380,,2014-040757,SPM031655,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40381,,2014-040758,SPM031690,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40382,,2014-040759,SPM031698,"Parapediasia decorellus","Graceful Grass-veneer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40383,,2014-040760,SPM008000,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40384,,2014-040761,SPM008210,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
