ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190285,,2017-008246,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190298,,2017-008259,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190313,,2017-008274,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190328,,2017-008289,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190340,,2017-008301,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190358,,2017-008319,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,36,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190372,,2017-008333,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190387,,2017-008348,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190407,,2017-008368,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,39,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190421,,2017-008382,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,31,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190435,,2017-008396,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,9,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190463,,2017-008424,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,29,,,,,,,,,
190480,,2017-008441,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,38,,,,,,,,,
216067,,2018-014223,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2018-07-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
250021,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
250022,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
250023,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
250024,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Mostly Clear",,
250025,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Clear",,
250026,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,36,88,,,"Moderately Windy",,,"Mostly Clear",,
250027,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,Overcast,,
250028,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
250029,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,39,82,,,Calm,,,"Mostly Cloudy",,
250030,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,31,78,,,Calm,,,Overcast,,
250031,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Cloudy",,
