ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72690,,2014-073298,,"Actitis macularius","Spotted Sandpiper - SPSA",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72695,,2014-073303,,"Arenaria interpres","Ruddy Turnstone - RUTU",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72696,,2014-073304,,"Calidris alpina","Dunlin - DUNL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72699,,2014-073307,,"Tringa semipalmata","Willet - WILL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72700,,2014-073308,,"Charadrius nivosus","Snowy Plover - SNPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72701,,2014-073309,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2010-11-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72702,,2014-073310,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72703,,2014-073311,,"Charadrius vociferus","Killdeer - KILL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72714,,2014-073322,,"Haematopus palliatus","American Oystercatcher - AMOV",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72718,,2014-073326,,"Larus delawarensis","Ring-billed Gull - RBGU",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72719,,2014-073327,,"Larus argentatus","Herring Gull - HERG",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72720,,2014-073328,,"Limosa fedoa","Marbled Godwit - MAGO",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72731,,2014-073339,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72736,,2014-073344,,"Thalasseus maximus","Royal Tern - ROYT",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72742,,2014-073350,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134880,,2015-025474,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2015-10-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134881,,2015-025475,,"Tringa semipalmata","Willet - WILL",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134882,,2015-025476,,"Arenaria interpres","Ruddy Turnstone - RUTU",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
134883,,2015-025477,,"Calidris alba","Sanderling - SAND",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134884,,2015-025478,,"Larus delawarensis","Ring-billed Gull - RBGU",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134885,,2015-025479,,"Hydroprogne caspia","Caspian Tern - CATE",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
