ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14168,"Jim Durbin Drawer 004",2014-014453,SPM034010,"Agonopterix flavicomella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14173,,2014-014458,SPM020683,"Agonopterix flavicomella",None,Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.53665,-93.26337,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14201,,2014-014486,SPM002707,"Agonopterix flavicomella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14202,,2014-014487,SPM020685,"Agonopterix flavicomella",None,Iowa,Jasper,2003-06-20,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14203,"Jim Durbin Drawer 004",2014-014488,SPM022262,"Agonopterix flavicomella",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14204,,2014-014489,SPM034107,"Agonopterix flavicomella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14205,,2014-014490,SPM034256,"Agonopterix flavicomella",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14206,"Jim Durbin Drawer 004",2014-014491,SPM029505,"Agonopterix flavicomella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14207,"Jim Durbin Drawer 004",2014-014492,SPM033856,"Agonopterix flavicomella",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
309979,,,,"Agonopterix flavicomella",None,Iowa,Linn,2022-06-09,20:31:52,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
