ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1846,,2014-002127,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,1950-06-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7679,,2014-007960,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7680,,2014-007961,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50812,,2014-051194,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50813,,2014-051195,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50814,,2014-051196,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50815,,2014-051197,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
131418,,2015-022009,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,13,80,,,6,180,,"partly sunny",,
180834,,2016-045584,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180853,,2016-045603,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
274485,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
277703,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,2005-07-11,2110,"Waubonsie State Park",40.676,-95.689,,,Blacklight,,1,,,,,,,,,"2110, cloudy, 77, 1-4 wind"
