ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2235,,2014-002516,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2831,,2014-003112,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3462,,2014-003743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3975,,2014-004256,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3976,,2014-004257,,"Icaricia saepiolus","Greenish Blue",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4038,,2014-004319,,"Tharsalea dione","Gray Copper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4126,,2014-004407,,"Tharsalea hyllus","Bronze Copper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5626,,2014-005907,,"Satyrium acadica","Acadian Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5676,,2014-005957,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5710,,2014-005991,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5787,,2014-006068,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6096,,2014-006377,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51764,,2014-052146,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51765,,2014-052147,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51766,,2014-052148,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51767,,2014-052149,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
