ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3768,,2014-004049,,"Limenitis archippus",Viceroy,Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3833,,2014-004114,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3907,,2014-004188,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57490,,2014-057872,,"Limenitis archippus",Viceroy,Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57491,,2014-057873,,"Limenitis archippus",Viceroy,Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57492,,2014-057874,,"Limenitis archippus",Viceroy,Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57493,,2014-057875,,"Limenitis archippus",Viceroy,Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57669,,2014-058051,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57670,,2014-058052,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65783,,2014-066386,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65784,,2014-066387,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
110134,,2015-000690,,"Limenitis archippus",Viceroy,Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275839,,,,"Limenitis archippus",Viceroy,Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
