ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2914,,2014-003195,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8382,,2014-008663,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052778,-95.9825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54894,,2014-055276,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54895,,2014-055277,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54896,,2014-055278,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
67847,,2014-068452,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
109953,,2015-000509,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,7,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110040,,2015-000596,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131367,,2015-021958,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,80,,,15,180,,sunny,,
180731,,2016-045481,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
