ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160939,,2016-025684,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834651,-93.67084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160940,,2016-025685,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834734,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
164995,,2016-029740,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164996,,2016-029741,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164997,,2016-029742,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164998,,2016-029743,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165006,,2016-029751,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1996-07-17,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165484,,2016-030229,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
276446,,2020-000794,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,521
276447,,2020-000795,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,608
276460,,2020-000808,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1017
