ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149122,,2016-013867,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide"
149123,,2016-013868,,"Argia apicalis","Blue-fronted Dancer",Iowa,Worth,1998-08-28,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-20 ft. wide"
151724,,2016-016469,,"Enallagma anna","River Bluet",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch -- stream 4-6ft. wide
"
152041,,2016-016786,,"Enallagma civile","Familiar Bluet",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152042,,2016-016787,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152043,,2016-016788,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152044,,2016-016789,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152048,,2016-016793,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152049,,2016-016794,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152050,,2016-016795,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152053,,2016-016798,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
