ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148688,,2016-013433,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148696,,2016-013441,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-11,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148705,,2016-013450,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148708,,2016-013453,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148724,,2016-013469,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151382,,2016-016127,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
155764,,2016-020509,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.198131,-95.861877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159699,,2016-024444,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
292517,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.19719,-95.86178,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294882,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294887,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.422561,-95.863486,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
