ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150131,,2016-014876,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
151444,,2016-016189,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023734,-93.470734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152382,,2016-017127,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153890,,2016-018635,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153922,,2016-018667,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153923,,2016-018668,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153937,,2016-018682,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157502,,2016-022247,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157509,,2016-022254,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159078,,2016-023823,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159086,,2016-023831,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087203,-93.597153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160835,,2016-025580,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229287,,2019-004000,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,2014-06-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229371,,2019-004084,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,2008-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
