ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4787,,2014-005068,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7200,,2014-007481,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7212,,2014-007493,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,18,,,,,,,,,
7213,,2014-007494,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
120392,,2015-010764,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2014-05-24,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136291,,2016-000833,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2014-05-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136292,,2016-000834,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2015-04-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
136293,,2016-000835,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2015-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
169983,,2016-034728,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182100,,2017-000061,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2016-04-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202241,,2018-000387,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-04-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202242,,2018-000388,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202243,,2018-000389,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202244,,2018-000390,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202245,,2018-000391,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202246,,2018-000392,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202247,,2018-000393,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202248,,2018-000394,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-07-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202249,,2018-000395,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
