ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4541,,2014-004822,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58801,,2014-059183,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58802,,2014-059184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59057,,2014-059439,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
59058,,2014-059440,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59059,,2014-059441,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
213006,,2018-011162,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246847,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246848,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246850,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,14,,,,,,,,,
246851,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,12,,,,,,,,,
246852,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246861,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
257962,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
257963,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
257964,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
257965,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257966,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257967,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
258114,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-01,15:45,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
258115,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-05,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
258116,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,92,,,"Moderately Windy",,,"Mostly Clear",,
258117,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,"Partly Cloudy",,
258118,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
258119,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
