ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148539,,2016-013284,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148541,,2016-013286,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153723,,2016-018468,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153725,,2016-018470,,"Enallagma aspersum","Azure Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.98565,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153727,,2016-018472,,"Enallagma annexum","Northern Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.969441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153729,,2016-018474,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153730,,2016-018475,,"Enallagma geminatum","Skimming Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984808,-94.971072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153737,,2016-018482,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980531,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153738,,2016-018483,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153746,,2016-018491,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153747,,2016-018492,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153748,,2016-018493,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984419,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157648,,2016-022393,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
159152,,2016-023897,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159156,,2016-023901,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146292,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159157,,2016-023902,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162522,,2016-027267,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
164929,,2016-029674,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164940,,2016-029685,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164941,,2016-029686,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164943,,2016-029688,,"Enallagma signatum","Orange Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
