ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11037,"Jim Durbin Drawer 315-17",2014-011319,SPM001374,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18686,"Jim Durbin Drawer 315-17",2014-019009,SPM018718,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
19926,"Jim Durbin Drawer 315-42",2014-020257,SPM034660,"Zonitis perforata",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25764,"Jim Durbin Drawer 315-18",2014-026111,SPM001281,"Epicauta funebris",None,Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25765,"Jim Durbin Drawer 315-18",2014-026112,SPM001320,"Epicauta funebris",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25766,"Jim Durbin Drawer 315-21",2014-026113,SPM001366,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25767,"Jim Durbin Drawer 315-21",2014-026114,SPM004716,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25768,"Jim Durbin Drawer 315-21",2014-026115,SPM004719,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25769,"Jim Durbin Drawer 315-21",2014-026116,SPM005066,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25770,"Jim Durbin Drawer 315-21",2014-026117,SPM005070,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25771,"Jim Durbin Drawer 315-21",2014-026118,SPM005124,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25772,"Jim Durbin Drawer 315-21",2014-026119,SPM005125,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25773,"Jim Durbin Drawer 315-21",2014-026120,SPM005216,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25774,"Jim Durbin Drawer 315-21",2014-026121,SPM006082,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
