ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24879,,2014-025226,SPM022973,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24882,,2014-025229,SPM023000,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24883,,2014-025230,SPM023074,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24884,,2014-025231,SPM023109,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24885,,2014-025232,SPM023206,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24886,,2014-025233,SPM023215,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24919,,2014-025266,SPM035887,"Elophila tinealis","Black Duckweed Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24951,,2014-025298,SPM003489,"Elophila tinealis","Black Duckweed Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24953,"Jim Durbin Drawer 036",2014-025300,SPM019198,"Elophila tinealis","Black Duckweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24954,,2014-025301,SPM019496,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
